"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2000/01/rdf-schema#label","Concejales en municipios de la provincia de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales en municipios de la provincia de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageID",8662493
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageRevisionID",110690332
"http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa?oldid=110690332&ns=14"
"http://es.dbpedia.org/resource/Ramón_Baglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Ignacio_Iruretagoyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Isaías_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Borja_Sémper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Antonio_Santano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Iñigo_Alberdi_Amasorrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Maite_Pagazaurtundúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Manuel_Zamarreño_Villoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Luis_Caso_Cortines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Regina_Otaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Guipúzcoa"
