"subject","predicate","object"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Pendergrass (Georgia)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Pendergrass es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Georgia. En el año 2000 tenía una población de 431 habitantes."
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rxgf"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://xmlns.com/foaf/0.1/name","Pendergrass"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1642
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.6811
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Georgia)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pendergrass_(Georgia)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/cp",30567
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/densidad",829
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",263
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Jackson en el estado de Georgia"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/nombre","Pendergrass"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Pendergrass"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/población",431
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónico",706
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/superficieTierra",52
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Georgia)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4401384
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",120012494
"http://es.dbpedia.org/resource/Pendergrass_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2799
