"subject","predicate","object"
"http://dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cryosophila_guagara"
"http://es.wikipedia.org/wiki/Cryosophila_guagara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryosophila_guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/2000/01/rdf-schema#comment","Cryosophila guagara Allen, es una especie de planta perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0k9h"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://xmlns.com/foaf/0.1/name","Cryosophila guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1953"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryosophila"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryosophila_guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Hamilton_Allen"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/genus","Cryosophila"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/name","Cryosophila guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/species","Cryosophila guagara"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cryosophileae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/wikiPageID",1887580
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/wikiPageRevisionID",116483945
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cryosophila+guagara&safe=active"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.H.Allen"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cryosophileae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cryosophila"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cryosophila_guagara?oldid=116483945&ns=0"
"http://es.dbpedia.org/resource/Cryosophila_guagara","http://dbpedia.org/ontology/abstract","Cryosophila guagara Allen, es una especie de planta perteneciente a la familia de las palmeras (Arecaceae)."
