"subject","predicate","object"
"http://es.dbpedia.org/resource/(6210)_Hyunseop","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6211)_Tsubame"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/2000/01/rdf-schema#label","(6211) Tsubame"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/2000/01/rdf-schema#comment","(6211) Tsubame es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Minerva,​ descubierto el 19 de febrero de 1991 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Shigeru_Inoda"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Gefion"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6211)_Tsubame"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/afelio",3.01591
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/albedo",0.444
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/anomalíaMedia",80.1929
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6210)_Hyunseop"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/argumentoPerihelio",248.736
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Gefion_(astronomía)"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/descubridor","S. Inoda; T. Urata"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/diámetro",5.752
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/excentricidad",0.0938935
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/inclinación",8.53731
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/magnitudAbsoluta","13,1 M"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/nodoAscendente",335.746
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/nombre","Tsubame"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/perihelio",2.49818
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/periodoOrbitalSideral",1672.11
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/semiejeMayor",2.75704
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6212)_Franzthaler"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/wikiPageID",9307409
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/wikiPageRevisionID",127287302
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/wikiPageLength",6574
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6211)_Tsubame?oldid=127287302&ns=0"
"http://es.dbpedia.org/resource/(6211)_Tsubame","http://dbpedia.org/ontology/abstract","(6211) Tsubame es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Minerva,​ descubierto el 19 de febrero de 1991 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(6212)_Franzthaler","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6211)_Tsubame"
"http://es.wikipedia.org/wiki/(6211)_Tsubame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6211)_Tsubame"
