"subject","predicate","object"
"http://es.dbpedia.org/resource/Triatlon_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.wikipedia.org/wiki/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Triatlón_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
