"subject","predicate","object"
"http://dbpedia.org/resource/Griselles,_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griselles_(Loiret)"
"http://es.wikipedia.org/wiki/Griselles_(Loiret)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griselles_(Loiret)"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Griselles (Loiret)"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/2000/01/rdf-schema#comment","Griselles  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Montargis y cantón de Ferrières-en-Gâtinais."
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwhdb"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://xmlns.com/foaf/0.1/name","Griselles"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griselles_(Loiret)"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/códigoPostal",45210
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Lepetit"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/elevaciónAlta",107
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/nombre","Griselles"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/población",620
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superficie",3032
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montargis"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ferrières-en-Gâtinais"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Vallées"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Griselles_(Loiret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
