"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harald_Kreutzberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Kreutzberg"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/2000/01/rdf-schema#label","Harald Kreutzberg"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/2000/01/rdf-schema#comment","Harald Kreutzberg (Reichenberg, actual Liberec, Bohemia, 11 de diciembre, 1902 - Muri bei Bern, Suiza, 26 de abril, 1968) fue un bailarín y coreógrafo alemán. Fue discípulo de Mary Wigman, en Dresde, y Max Reinhardt, en Berlín, también recibió las enseñanzas de Rudolf von Laban. Se dio a conocer al público en Hannover. Actuó como bailarín en la Ópera berlinesa y, en los años 1929-1932, estuvo en Canadá y Estados Unidos, actuando profesionalmente, y donde hizo gran amistad con el también coreógrafo y bailarín , al que introdujo dentro del expresionismo centroeuropeo.​"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Alemania"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Kreutzberg"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://dbpedia.org/ontology/wikiPageID",8894451
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://dbpedia.org/ontology/wikiPageRevisionID",124921455
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Kreutzberg?oldid=124921455&ns=0"
"http://es.dbpedia.org/resource/Harald_Kreutzberg","http://dbpedia.org/ontology/abstract","Harald Kreutzberg (Reichenberg, actual Liberec, Bohemia, 11 de diciembre, 1902 - Muri bei Bern, Suiza, 26 de abril, 1968) fue un bailarín y coreógrafo alemán. Fue discípulo de Mary Wigman, en Dresde, y Max Reinhardt, en Berlín, también recibió las enseñanzas de Rudolf von Laban. Se dio a conocer al público en Hannover. Actuó como bailarín en la Ópera berlinesa y, en los años 1929-1932, estuvo en Canadá y Estados Unidos, actuando profesionalmente, y donde hizo gran amistad con el también coreógrafo y bailarín , al que introdujo dentro del expresionismo centroeuropeo.​ Tuvo como compañeras de baile a  y Ruth Page. Con todo, su gran personalidad lo llevó a continuar su carrera como solista. Su popularidad ya había comenzado en 1925, cuando interpretó al bufón de Don Morte, ballet inspirado en un cuento de Poe; su calvicie y el dedo amenazador de sus personajes se hicieron célebres rápidamente. Fue profesor de coreografía en Viena y Salzburgo. Retirado en Suiza en 1955, dirigió una escuela de baile expresionista en Alemania. Era un mimo de talento extraordinario, además, escribía, el libreto de sus propios trabajos coreográficos, como El Ángel de la Resurrección y El maestro de ceremonias. Artista completo, diseñaba, asimismo, sus figurines."
"http://dbpedia.org/resource/Harald_Kreutzberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Kreutzberg"
