"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/2000/01/rdf-schema#label","Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/2000/01/rdf-schema#comment","Mamavirus es uno de los tipos más complejos de virus descubiertos. Pertenece a la familia Mimiviridae, la cual incluye Mimivirus y Mamavirus. Es un virus de gran tamaño, son mayores que los mimivirus y muchas bacterias.​ Aunque se descubrieron por primera vez en la década de 1990, simplemente fueron puesto en almacenamiento en cámaras frigoríficas durante más de diez años, ya que al principio fueron considerados que se trataban de una bacteria.​ En 2003, un equipo de científicos informó que se trataba efectivamente de un virus y un miembro de una familia de virus supuestamente de grandes dimensiones, aún por descubrir.​"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08086s7"
"http://es.dbpedia.org/resource/Mamavirus","http://xmlns.com/foaf/0.1/name","Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimiviridae"
"http://es.dbpedia.org/resource/Mamavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/classis","''Megaviricetes"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/familia","''Mimiviridae"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/genus","Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/imageCaption","Mamavirus siendo infectado por el virófago Mavirus."
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/name","Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/phylum","''Nucleocytoviricota"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/subdivision","Mamavirus"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Mamavirus","http://es.dbpedia.org/property/virusGroup","i"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/wikiPageID",4455835
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/wikiPageRevisionID",127690416
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Megaviricetes"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimiviridae"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Mamavirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamavirus?oldid=127690416&ns=0"
"http://es.dbpedia.org/resource/Mamavirus","http://dbpedia.org/ontology/abstract","Mamavirus es uno de los tipos más complejos de virus descubiertos. Pertenece a la familia Mimiviridae, la cual incluye Mimivirus y Mamavirus. Es un virus de gran tamaño, son mayores que los mimivirus y muchas bacterias.​ Aunque se descubrieron por primera vez en la década de 1990, simplemente fueron puesto en almacenamiento en cámaras frigoríficas durante más de diez años, ya que al principio fueron considerados que se trataban de una bacteria.​ En 2003, un equipo de científicos informó que se trataba efectivamente de un virus y un miembro de una familia de virus supuestamente de grandes dimensiones, aún por descubrir.​"
"http://es.wikipedia.org/wiki/Mamavirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamavirus"
"http://dbpedia.org/resource/Mamavirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamavirus"
