"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Blaise-du-Buis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Blaise-du-Buis"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/2000/01/rdf-schema#label","Saint-Blaise-du-Buis"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Blaise-du-Buis  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Rives."
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvj5h"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://xmlns.com/foaf/0.1/name","Saint-Blaise-du-Buis"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Blaise-du-Buis"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/códigoPostal",38140
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/dirigentesNombres","Gérard Jacolin"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/elevaciónAlta","492 m"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/elevaciónBaja","372 m"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/elevaciónMedia","424 m"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/nombre","Saint-Blaise-du-Buis"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/población",853
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superficie",544
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rives"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grenoble"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_Voironnais"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Blaise-du-Buis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
