"subject","predicate","object"
"http://es.dbpedia.org/resource/Inversion_extranjera_indirecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversión_extranjera_indirecta"
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://www.w3.org/2000/01/rdf-schema#label","Inversión extranjera indirecta"
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://www.w3.org/2000/01/rdf-schema#comment","La inversión extranjera indirecta es el conjunto de préstamos que un país hace al exterior; también es llamada inversión de cartera. La inversión extranjera indirecta se efectúa a través de préstamos de organismos internacionales a gobiernos o empresas públicas, y de la colocación de valores bursátiles oficiales del país receptor del crédito en las bolsas de valores de su propio país, o del que otorga el crédito.Para todas las economías, datos completos y armonizados sobre posiciones de inversión directa, desglosados según correspondan a acciones y participaciones de capital o a títulos de deuda, y en el caso de los títulos de deuda, divididos entre activos y pasivos, por la economía del inversionista directo (en el caso de la inversión directa en la economía declarante), o por empresa de "
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inversión_extranjera_directa"
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inversión_extranjera_indirecta"
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://dbpedia.org/ontology/wikiPageID",1497930
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://dbpedia.org/ontology/wikiPageRevisionID",104831306
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inversión_extranjera_indirecta?oldid=104831306&ns=0"
"http://es.dbpedia.org/resource/Inversión_extranjera_indirecta","http://dbpedia.org/ontology/abstract","La inversión extranjera indirecta es el conjunto de préstamos que un país hace al exterior; también es llamada inversión de cartera. La inversión extranjera indirecta se efectúa a través de préstamos de organismos internacionales a gobiernos o empresas públicas, y de la colocación de valores bursátiles oficiales del país receptor del crédito en las bolsas de valores de su propio país, o del que otorga el crédito.Para todas las economías, datos completos y armonizados sobre posiciones de inversión directa, desglosados según correspondan a acciones y participaciones de capital o a títulos de deuda, y en el caso de los títulos de deuda, divididos entre activos y pasivos, por la economía del inversionista directo (en el caso de la inversión directa en la economía declarante), o por empresa de inversión directa (en el caso de la inversión directa en el exterior)"
"http://es.wikipedia.org/wiki/Inversión_extranjera_indirecta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inversión_extranjera_indirecta"
