"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_colidorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_affinis"
"http://es.dbpedia.org/resource/Alophoixus_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thapsinillas_affinis"
"http://dbpedia.org/resource/Seram_golden_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thapsinillas_affinis"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas affinis"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul colidorado (Thapsinillas affinis)​ es una especie de ave paseriforme perteneciente a la familia Pycnonotidae endémica de las Molucas."
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w517x"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://xmlns.com/foaf/0.1/name","Bulbul colidorado"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
