"subject","predicate","object"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/2000/01/rdf-schema#label","Barracas al sur"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/2000/01/rdf-schema#comment","Barracas al sur fue una telenovela argentina emitida en 1981 por (Canal 9), protagonizada por María Valenzuela y Arturo Puig."
"http://es.dbpedia.org/resource/Barracas_al_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1981"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barracas_al_sur"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Delia_González_Márquez"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/imdb",264960
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iris_Alonso"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Valenzuela"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arturo_Puig"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/wikiPageID",4641007
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/wikiPageRevisionID",124202806
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726145056/http:/nuestrosactores.com.ar/index.php/component/content/article/25-programas/1469-barracas-al-sur-1981"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Delia_González_Márquez"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iris_Alonso"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Valenzuela"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Puig"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barracas_al_sur?oldid=124202806&ns=0"
"http://es.dbpedia.org/resource/Barracas_al_sur","http://dbpedia.org/ontology/abstract","Barracas al sur fue una telenovela argentina emitida en 1981 por (Canal 9), protagonizada por María Valenzuela y Arturo Puig."
"http://es.wikipedia.org/wiki/Barracas_al_sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barracas_al_sur"
