"subject","predicate","object"
"http://es.dbpedia.org/resource/Umiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Gallenkirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Linn_(Argovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Rohr_(Argovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Argovia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Argovia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://dbpedia.org/ontology/wikiPageID",506114
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://dbpedia.org/ontology/wikiPageRevisionID",81023121
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Argovia?oldid=81023121&ns=14"
"http://es.dbpedia.org/resource/Hottwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Benzenschwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
