"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luigi_Lunari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Lunari"
"http://es.dbpedia.org/resource/Luigi_lunari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luigi_Lunari"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/2000/01/rdf-schema#label","Luigi Lunari"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Lunari (Milán, 3 de enero de 1934-ib., 15 de agosto de 2019)​ fue un escritor italiano, considerado como el más importante autor italiano contemporáneo."
"http://es.dbpedia.org/resource/Luigi_Lunari","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140109162302/http:/luigilunari.com/"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Lunari"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://dbpedia.org/ontology/wikiPageID",1280170
"http://es.dbpedia.org/resource/Luigi_Lunari","http://dbpedia.org/ontology/wikiPageRevisionID",126262491
"http://es.dbpedia.org/resource/Luigi_Lunari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109162302/http:/luigilunari.com/"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://dbpedia.org/ontology/wikiPageLength",4530
"http://es.dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Lunari?oldid=126262491&ns=0"
"http://es.dbpedia.org/resource/Luigi_Lunari","http://dbpedia.org/ontology/abstract","Luigi Lunari (Milán, 3 de enero de 1934-ib., 15 de agosto de 2019)​ fue un escritor italiano, considerado como el más importante autor italiano contemporáneo."
"http://dbpedia.org/resource/Luigi_Lunari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Lunari"
