"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rory_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rory_Best"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/2000/01/rdf-schema#label","Rory Best"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/2000/01/rdf-schema#comment","Rory Best (nacido el 15 de agosto de 1982) es un exjugador de rugby norirlandés, que jugó internacionalmente con la Selección de rugby de Irlanda. Desempeñaba su función en el terreno de juego en la posición de hooker para el Ulster y estuvo registrado para ."
"http://es.dbpedia.org/resource/Rory_Best","http://xmlns.com/foaf/0.1/name","Rory Best"
"http://es.dbpedia.org/resource/Rory_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Rory_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Rory_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rory_Best"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/añoretiro",2019
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Ulster_Rugby"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/equipos","*  Ulster"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/imagen","Rory Best.jpg"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/nombre","Rory Best"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/nombrecompleto","Rory Best"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/partidosinternacionales",124
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/selección","Irlanda"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Rory_Best","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Craigavon"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageID",7017073
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageRevisionID",125108528
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsrugby.co.uk/joueur_1471.html"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230144512/http:/www.ulsterrugby.com/rugby/8734.php%3Fplayer=4704&includeref=dynamic"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnscrum.com/ireland/rugby/player/15049.html"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604181904/http:/www.irishrugby.ie/13394_13785.php%3Fplayer=4704&includeref=dynamic"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/wikiPageLength",7106
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ulster_Rugby"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Rory_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rory_Best?oldid=125108528&ns=0"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/abstract","Rory Best (nacido el 15 de agosto de 1982) es un exjugador de rugby norirlandés, que jugó internacionalmente con la Selección de rugby de Irlanda. Desempeñaba su función en el terreno de juego en la posición de hooker para el Ulster y estuvo registrado para ."
"http://dbpedia.org/resource/Rory_Best","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rory_Best"
