"subject","predicate","object"
"http://dbpedia.org/resource/February_27","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/27_de_febrero"
"http://es.wikipedia.org/wiki/27_de_febrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/27_de_febrero"
"http://es.dbpedia.org/resource/27_de_Febrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/27_de_febrero"
"http://es.dbpedia.org/resource/27_de_febrero","http://www.w3.org/2000/01/rdf-schema#label","27 de febrero"
"http://es.dbpedia.org/resource/27_de_febrero","http://www.w3.org/2000/01/rdf-schema#comment","El 27 de febrero es el 58.º (quincuagésimo octavo) día del año en el calendario gregoriano. Quedan 307 días para finalizar el año y 308 días en los años bisiestos."
"http://es.dbpedia.org/resource/27_de_febrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0309r"
"http://es.dbpedia.org/resource/27_de_febrero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/February_27"
"http://es.dbpedia.org/resource/27_de_febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_febrero"
"http://es.dbpedia.org/resource/27_de_febrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/27_de_febrero"
"http://es.dbpedia.org/resource/27_de_febrero","http://dbpedia.org/ontology/wikiPageID",4937
"http://es.dbpedia.org/resource/27_de_febrero","http://dbpedia.org/ontology/wikiPageRevisionID",130168410
"http://es.dbpedia.org/resource/27_de_febrero","http://dbpedia.org/ontology/wikiPageLength",31356
"http://es.dbpedia.org/resource/27_de_febrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/27_de_febrero?oldid=130168410&ns=0"
"http://es.dbpedia.org/resource/27_de_febrero","http://dbpedia.org/ontology/abstract","El 27 de febrero es el 58.º (quincuagésimo octavo) día del año en el calendario gregoriano. Quedan 307 días para finalizar el año y 308 días en los años bisiestos."
