"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Kruse_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reinbek"
"http://es.dbpedia.org/resource/Max_Kruse_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reinbek"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/2000/01/rdf-schema#label","Reinbek"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/2000/01/rdf-schema#comment","Reinbek es una ciudad situada en el distrito de Stormarn, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 27 366 habitantes.​ Se encuentra ubicada al sur del estado, al noreste de Hamburgo y el río Elba y al suroeste de la ciudad de Lübeck."
"http://es.dbpedia.org/resource/Reinbek","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reinbek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Stormarn"
"http://es.dbpedia.org/resource/Reinbek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinbek"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Stormarn"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reinbek","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/wikiPageID",8553507
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/wikiPageRevisionID",129038883
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Reinbek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinbek?oldid=129038883&ns=0"
"http://es.dbpedia.org/resource/Reinbek","http://dbpedia.org/ontology/abstract","Reinbek es una ciudad situada en el distrito de Stormarn, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 27 366 habitantes.​ Se encuentra ubicada al sur del estado, al noreste de Hamburgo y el río Elba y al suroeste de la ciudad de Lübeck."
"http://dbpedia.org/resource/Reinbek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinbek"
"http://es.dbpedia.org/resource/Nena_(banda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reinbek"
"http://es.wikipedia.org/wiki/Reinbek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinbek"
"http://es.dbpedia.org/resource/Julian_Reister","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Reinbek"
"http://es.dbpedia.org/resource/Julian_Reister","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Reinbek"
