"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Nadadores olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_deporte_y_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://dbpedia.org/ontology/wikiPageID",3369767
"http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",65776740
