"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Freier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Mitchell_Weiser","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://www.w3.org/2000/01/rdf-schema#label","Bayer Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzx8"
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://dbpedia.org/ontology/wikiPageID",3033441
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://dbpedia.org/ontology/wikiPageRevisionID",36963877
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Bayer_Leverkusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayer_Leverkusen?oldid=36963877&ns=0"
"http://es.wikipedia.org/wiki/Bayer_Leverkusen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Lars_Bender","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Adam_Matysek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Kevin_Kratz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Michael_Ortega","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Marian_Sarr","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Radosław_Kałużny","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2007-08__Bayer_Leverkusen__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2007-08__Hamburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_Leverkusen"
