"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Brión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Brión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
"http://es.dbpedia.org/resource/Brión_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
"http://es.dbpedia.org/resource/Torres_de_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Brión (La Coruña)"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/2004/02/skos/core#prefLabel","Brión (La Coruña)"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://dbpedia.org/ontology/wikiPageID",7686561
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRevisionID",126921508
"http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brión_(La_Coruña)?oldid=126921508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Brión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
"http://es.dbpedia.org/resource/Categoría:Despoblados_de_Brión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brión_(La_Coruña)"
