"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Orquideólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Orquideólogos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquideólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6141310
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",71878575
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquideólogos_de_Costa_Rica?oldid=71878575&ns=14"
"http://es.dbpedia.org/resource/Juan_Francisco_Morales_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Adolphe_Tonduz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mario_Alberto_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Dora_Emilia_Mora_de_Retana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Charles_H._Lankester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Franco_Pupulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Augustus_R._Endrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica"
