"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Copa Alberto Spencer"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Alberto Spencer es un torneo nacional de fútbol no-oficial organizado por GolTV​. Se disputó por primera vez en 2019, saliendo campeón el Barcelona de Guayaquil​."
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Alberto_Spencer"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Alberto_Spencer"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/campeónActual",20
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/fundación",2019
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/nombreComercial","Copa ""Pepsi Alberto Spencer"""
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/GolTV"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/primerCampeón",20
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/subcampeónActual",20
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Copa_Alberto_Spencer_2019"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/GolTV"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://es.dbpedia.org/property/título","Copa Alberto Spencer"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://dbpedia.org/ontology/wikiPageID",9058538
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",124642976
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://studiofutbol.com.ec/2019/06/05/oficial-todos-los-horarios-de-la-copa-alberto-spencer/"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://dbpedia.org/ontology/wikiPageLength",4874
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Alberto_Spencer?oldid=124642976&ns=0"
"http://es.dbpedia.org/resource/Copa_Alberto_Spencer","http://dbpedia.org/ontology/abstract","La Copa Alberto Spencer es un torneo nacional de fútbol no-oficial organizado por GolTV​. Se disputó por primera vez en 2019, saliendo campeón el Barcelona de Guayaquil​."
"http://es.wikipedia.org/wiki/Copa_Alberto_Spencer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Alberto_Spencer"
