"subject","predicate","object"
"http://dbpedia.org/resource/Buriticá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buriticá"
"http://es.dbpedia.org/resource/Buritica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buriticá"
"http://es.dbpedia.org/resource/Buritica_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buriticá"
"http://es.dbpedia.org/resource/Buriticá_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buriticá"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/2000/01/rdf-schema#label","Buriticá"
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/2000/01/rdf-schema#comment","Buriticá es un municipio de Colombia, localizado en la subregión Occidente del departamento de Antioquia. Limita por el oeste con el municipio de Cañasgordas, por el sur con los municipios de Giraldo y Santafé de Antioquia, por el norte con el municipio de Peque, y por el oriente con los municipios de Sabanalarga y Liborina. Su cabecera dista 93 kilómetros de la ciudad de Medellín, capital del departamento de Antioquia, y el municipio posee una extensión de 364 kilómetros cuadrados, y una altura sobre el nivel del mar de 1.625 metros."
"http://es.dbpedia.org/resource/Buriticá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvb5"
"http://es.dbpedia.org/resource/Buriticá","http://xmlns.com/foaf/0.1/name","Buriticá"
"http://es.dbpedia.org/resource/Buriticá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Buriticá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buriticá"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/altitud",1625
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/dirigentesNombres","Luis Hernando Graciano Zapata"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/distancia",93
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/erección",1822
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/gentilicio","Buritiqueño, a"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Buriticá.svg"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/nombreOficial","Buriticá"
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/población",9359
"http://es.dbpedia.org/resource/Buriticá","http://es.dbpedia.org/property/poblaciónAño",2018
