"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nummularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nummularia","http://www.w3.org/2000/01/rdf-schema#label","Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://www.w3.org/2000/01/rdf-schema#comment","Nummularia es un género de foraminífero bentónico considerado como un nombre erróneo o un sinónimo posterior de Nummulites de la familia Nummulitidae, de la superfamilia Nummulitoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarcaba el Eoceno."
"http://es.dbpedia.org/resource/Nummularia","http://xmlns.com/foaf/0.1/name","Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Nummularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nummulitidae"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/genus","Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/genusAuthority","Sowerby & Sowerby, 1826"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/name","Nummularia"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia acuta"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia radiata"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia rotula"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia laevigata"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia obtusa"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia elegans"
"http://es.dbpedia.org/resource/Nummularia","http://es.dbpedia.org/property/subdivision","Nummularia exponens"
