"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Francia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Francia del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5020614
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",98503660
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Francia_del_siglo_XIV?oldid=98503660&ns=14"
"http://es.dbpedia.org/resource/Guyart_des_Moulins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jean_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIV"
