"subject","predicate","object"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/2000/01/rdf-schema#label","Camp d'Esports-Fleming"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Camp d'Esports-Fleming es un barrio residencial situado al noroeste de la ciudad española de Lérida, el barrio lleva el nombre de Camp d'Esports-Fleming debido a que el estadio de fútbol del Lleida Esportiu está situado en ese barrio. No es un barrio turísitco como lo pueden ser otros como el Casc Antic pero aun así es uno de los sitios más transitados de Lérida debido a los múltiples servicios que acoge el barrio. El equipo de fútbol ha jugado dos temporadas en Primera División, los años 1950-1951 y 1992-1993."
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55jmx"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://xmlns.com/foaf/0.1/name","Camp d'Esports-Fleming"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_d'Esports-Fleming"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/densidad",7549
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/nombre","Camp d'Esports-Fleming"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/población",4907
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://es.dbpedia.org/property/superficie",0.65
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://dbpedia.org/ontology/wikiPageID",551306
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",119268852
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camp_d'Esports-Fleming?oldid=119268852&ns=0"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://dbpedia.org/ontology/abstract","Camp d'Esports-Fleming es un barrio residencial situado al noroeste de la ciudad española de Lérida, el barrio lleva el nombre de Camp d'Esports-Fleming debido a que el estadio de fútbol del Lleida Esportiu está situado en ese barrio. No es un barrio turísitco como lo pueden ser otros como el Casc Antic pero aun así es uno de los sitios más transitados de Lérida debido a los múltiples servicios que acoge el barrio. El equipo de fútbol ha jugado dos temporadas en Primera División, los años 1950-1951 y 1992-1993."
"http://es.dbpedia.org/resource/Camp_d'Esports_(Lleida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camp_d'Esports-Fleming"
"http://es.dbpedia.org/resource/Camp_d'Esports_Fleming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camp_d'Esports-Fleming"
"http://es.wikipedia.org/wiki/Camp_d'Esports-Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camp_d'Esports-Fleming"
"http://dbpedia.org/resource/Camp_d'Esports_(Lleida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camp_d'Esports-Fleming"
