"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silverback_Cargo_Freighters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silverback_Cargo_Freighters"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/2000/01/rdf-schema#label","Silverback Cargo Freighters"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/2000/01/rdf-schema#comment","Silverback Cargo Freighters es una aerolínea de carga con base en Kigali, Ruanda. Opera dos Douglas DC-8 de carga. Silverback Cargo Freighters aparece en la lista de aerolíneas prohibidas en la Unión Europea.​"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jklwn"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://xmlns.com/foaf/0.1/name","Silverback Cargo Freighters"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.silverbackcargo.com/"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Ruanda"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silverback_Cargo_Freighters"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://es.dbpedia.org/property/aerolínea","Silverback Cargo Freighters"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kigali"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rey_Abdulaziz"
"http://es.dbpedia.org/resource/Silverback_Cargo_Freighters","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Dubái"
