"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spyboy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spyboy"
"http://es.dbpedia.org/resource/Wrecking_Ball_(álbum_de_Emmylou_Harris)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Spyboy"
"http://es.dbpedia.org/resource/Wrecking_Ball_(álbum_de_Emmylou_Harris)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Spyboy"
"http://es.dbpedia.org/resource/Emmylou_Harris","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/2000/01/rdf-schema#label","Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/2000/01/rdf-schema#comment","Spyboy es un álbum en directo de la cantante estadounidense Emmylou Harris, publicado por la compañía discográfica  en agosto de 1998. Contó con el respaldo de su banda de apoyo, Spyboy, que formó para una gira de promoción de su anterior trabajo, Wrecking Ball. Tomando un enfoque acústico, Harris está respaldada por un trío integrado por el compositor Buddy Miller a la guitarra y los músicos de Nueva Orleans  y . Junto a canciones de Wrecking Ball como «Where Will I Be» y «Deeper Well», Harris interpretó canciones de su carrera como «Born to Run», del álbum Cimarron; «Love Hurts», que tocó con Gram Parsons en sus comienzos; «I Ain't Living Long Like This», de Quarter Moon in a Ten Cent Town, y su oda a Parsons, «Boulder to Birmingham», de su álbum debut Pieces of the Sky. Spyboy alcanzó e"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0642"
"http://es.dbpedia.org/resource/Spyboy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150522103616/http:/emmylouharris.com/music.html"
"http://es.dbpedia.org/resource/Spyboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Spyboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Emmylou_Harris"
"http://es.dbpedia.org/resource/Spyboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Spyboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/actual","Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrecking_Ball_(álbum_de_Emmylou_Harris)"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Emmylou_Harris"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eminent_Records"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/duración","3715.0"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/género","Country, rock"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/nombre","Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Western_Wall:_The_Tucson_Sessions"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Buddy_Miller"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Emmylou_Harris"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/rev","Entertainment Weekly"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/rev3score","A−"
"http://es.dbpedia.org/resource/Spyboy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/wikiPageID",6903483
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/wikiPageRevisionID",119116363
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522103616/http:/emmylouharris.com/music.html"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/Work/runtime","61.916666666666664"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/wikiPageLength",5194
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/runtime",3715.0
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/title","Spyboy"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Emmylou_Harris"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wrecking_Ball_(álbum_de_Emmylou_Harris)"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Buddy_Miller"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Eminent_Records"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Western_Wall:_The_Tucson_Sessions"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_directo"
"http://es.dbpedia.org/resource/Spyboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spyboy?oldid=119116363&ns=0"
"http://es.dbpedia.org/resource/Spyboy","http://dbpedia.org/ontology/abstract","Spyboy es un álbum en directo de la cantante estadounidense Emmylou Harris, publicado por la compañía discográfica  en agosto de 1998. Contó con el respaldo de su banda de apoyo, Spyboy, que formó para una gira de promoción de su anterior trabajo, Wrecking Ball. Tomando un enfoque acústico, Harris está respaldada por un trío integrado por el compositor Buddy Miller a la guitarra y los músicos de Nueva Orleans  y . Junto a canciones de Wrecking Ball como «Where Will I Be» y «Deeper Well», Harris interpretó canciones de su carrera como «Born to Run», del álbum Cimarron; «Love Hurts», que tocó con Gram Parsons en sus comienzos; «I Ain't Living Long Like This», de Quarter Moon in a Ten Cent Town, y su oda a Parsons, «Boulder to Birmingham», de su álbum debut Pieces of the Sky. Spyboy alcanzó el puesto 27 en la lista estadounidense de álbumes country y el 180 en la lista general Billboard 200, además de llegar al puesto 57 en la lista británica UK Albums Chart."
"http://es.dbpedia.org/resource/Western_Wall:_The_Tucson_Sessions","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Spyboy"
"http://es.dbpedia.org/resource/Western_Wall:_The_Tucson_Sessions","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spyboy"
"http://dbpedia.org/resource/Spyboy_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spyboy"
