"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ofentse_Nato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofentse_Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/2000/01/rdf-schema#label","Ofentse Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/2000/01/rdf-schema#comment","Ofentse Nato​ (n. , Botsuana, 1 de octubre de 1989), es un futbolista botsuano, juega como mediocampista y actualmente milita en el Atlético de Kolkata de la Superliga de India."
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv8xb"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://xmlns.com/foaf/0.1/name","Ofentse Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ATK"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gaborone_United"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bidvest_Wits"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mpumalanga_Black_Aces"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofentse_Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/club","Atlético de Kolkata"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gaborone_United"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mogobane"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/nombre","Ofentse Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/nombrecompleto","Ofentse Nato"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://es.dbpedia.org/property/vecesInternacional",42
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mogobane"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/wikiPageID",6523862
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/wikiPageRevisionID",126464177
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Botsuana"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_de_Kolkata"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofentse_Nato?oldid=126464177&ns=0"
"http://es.dbpedia.org/resource/Ofentse_Nato","http://dbpedia.org/ontology/abstract","Ofentse Nato​ (n. , Botsuana, 1 de octubre de 1989), es un futbolista botsuano, juega como mediocampista y actualmente milita en el Atlético de Kolkata de la Superliga de India."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Botsuana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ofentse_Nato"
"http://dbpedia.org/resource/Ofentse_Nato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofentse_Nato"
