"subject","predicate","object"
"http://es.dbpedia.org/resource/N.Flying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Blackpink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Cuartetos de música de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Cuartetos de música de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8450975
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",107096681
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuartetos_de_música_de_Corea_del_Sur?oldid=107096681&ns=14"
"http://es.dbpedia.org/resource/Fin.K.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nell_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jaurim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Geeks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/CNBLUE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Guckkasten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
