"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/2000/01/rdf-schema#label","Términos bacteriológicos"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Términos bacteriológicos"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacteriología"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_de_biología"
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://dbpedia.org/ontology/wikiPageID",1803418
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://dbpedia.org/ontology/wikiPageRevisionID",56971553
"http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Términos_bacteriológicos?oldid=56971553&ns=14"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Prueba_del_indol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Prosteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Código_Internacional_de_Nomenclatura_de_Bacterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Hemaglutinina_filamentosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Toxoplasmosis_congénita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Pirógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Pertactina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Espirilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Candidatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Ureasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Viable_pero_no_cultivable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
