"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Wiltshire"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_ceremoniales_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autoridades_unitarias_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://dbpedia.org/ontology/wikiPageID",1419300
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",65127499
"http://es.dbpedia.org/resource/Categoría:Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wiltshire?oldid=65127499&ns=14"
"http://es.dbpedia.org/resource/Swindon_Town_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Durotriges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Ruta_A303","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Heart_of_Wessex_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Río_Stour_(Dorset)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Stonehenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Túmulo_alargado_de_West_Kennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Wiltshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Bluestonehenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Wessex_de_Thomas_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Catedral_de_Old_Sarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Catedral_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Wilton_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/El_Santuario_(Avebury)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Warminster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Salisbury_City_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
