"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Clavell_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Clavell_López"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/2000/01/rdf-schema#label","Óscar Clavell López"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Clavell López (7 de septiembre de 1978) es un político valenciano, exalcalde de La Vall d'Uixó y diputado en el Congreso de Diputados en la XI, XII y XIII legislaturas. Es licenciado en historia por la Universidad de Valencia. Militante del Partido Popular, en las elecciones municipales españolas de 2007 fue escogido regidor Vall de Uxó y tras las elecciones de  2011 fue nombrado alcalde en sustitución de Isabel Bonig. En 2012 fue nombrado presidente de la sección local del partido.​ En 2014 fue imputado en un presunto delito de malversación por autorizar el pago de doce facturas de 706.789 euros a la empresa Secopsa Medio Ambiente SL, adjudicataria del servicio de limpieza viaria y transporte de residuos cuando era concejal en 2010.​​​"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://xmlns.com/foaf/0.1/name","Óscar Clavell"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Óscar_Clavell_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Castellón"
