"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Colombia_de_1982","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1978","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional de Oposición (Colombia)"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Nacional de Oposición (UNO) fue una coalición que entre 1972 y 1982 intentó agrupar las diferentes fuerzas de izquierda organizadas en Colombia durante el Frente Nacional, luego de que el progresivo desmonte de este sistema político permitiera la participación electoral directa de partidos diferentes al liberalismo y el conservatismo."
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://xmlns.com/foaf/0.1/name","Unión Nacional de Oposición - UNO"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Colombia"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_izquierda"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Oposición_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Nacional_de_Oposición_(Colombia)"
