"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Waste_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Toxic_Holocaust","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Toxic_Holocaust","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Hazardous_Mutation","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Hazardous_Mutation","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Municipal_waste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Teenage_Time_Killers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Soilwork","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Soilwork","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.wikipedia.org/wiki/Municipal_Waste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Zeuss","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Municipal_Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/2000/01/rdf-schema#label","Municipal Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/2000/01/rdf-schema#comment","Municipal Waste es una banda estadounidense de crossover thrash formada en la ciudad de Richmond, Virginia en 2001. Esta banda es conocida por sus canciones de corta duración que tratan temas como el alcohol, las fiestas, la diversión en general y los mutantes post-apocalípticos. Entre sus principales influencias están bandas como Metallica, Suicidal Tendencies, D.R.I, Nuclear Assault y Anthrax, entre otros."
"http://es.dbpedia.org/resource/Municipal_Waste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084d56"
"http://es.dbpedia.org/resource/Municipal_Waste","http://xmlns.com/foaf/0.1/name","Municipal Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://xmlns.com/foaf/0.1/homepage","http://www.facethewaste.com"
"http://es.dbpedia.org/resource/Municipal_Waste","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051125030740/http:/www.facethewaste.com/"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Earache_Records"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_crossover_thrash"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipal_Waste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipal_Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Toxic_Holocaust"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cannabis_Corpse"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Earache_Records"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Crossover_thrash"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/imagen","Municipal Waste - FME 01.jpg"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tony_Foresta"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dave_Witte"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ryan_Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Land_Phil"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Nick_Poulos"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/nombre","Municipal Waste"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/origen","Richmond, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Municipal_Waste","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Brandon_Ferrell"
