"subject","predicate","object"
"http://es.dbpedia.org/resource/La_carta_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","La carta (canción de La Oreja de Van Gogh)"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","La carta es la undécima canción del álbum debut de La Oreja de Van Gogh."
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1998"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_carta_(canción_de_La_Oreja_de_Van_Gogh)"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/El_libro_(canción)"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Soñaré"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/duración","162.0"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/La_carta_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/nombre","La Carta"
