"subject","predicate","object"
"http://es.dbpedia.org/resource/Navantia","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/SAES"
"http://es.dbpedia.org/resource/Navantia","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/SAES"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/2000/01/rdf-schema#label","SAES"
"http://es.dbpedia.org/resource/SAES","http://www.w3.org/2000/01/rdf-schema#comment","Sociedad Anónima de Electrónica Submarina (SAES)​ es una empresa especializada en electrónica y acústica submarina, referencia en España en este ámbito. Fue creada en el año 1989, siendo su primer proyecto el desarrollo del Simulador Táctico de los Submarinos S‐70. Desarrolla y comercializa equipos en el ámbito de sistemas Sonar, Sistemas de Guerra Antisubmarina (ASW) y Procesado de Sonoboyas, Estaciones de Medición de Firmas Multi-influencia de Buques, Minas Navales, Sistemas de Protección y Vigilancia Marítima, sistemas de Simulación y Adiestramiento, así como realiza también estudios de ingeniería, integración, investigación, desarrollo y fabricación de prototipos. Ofrece sistemas tecnológicamente avanzados y adaptados a las necesidades de los clientes, así como servicios en los ámbitos"
"http://es.dbpedia.org/resource/SAES","http://xmlns.com/foaf/0.1/name","SAES"
