"subject","predicate","object"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://www.w3.org/2000/01/rdf-schema#label","Valla publicitaria atea"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://www.w3.org/2000/01/rdf-schema#comment","Una Atheist Billboard (en español Valla publicitaria atea) es una campaña de información que promueve la difusión del mensaje de personas ateas, no teístas o Irreligiosas. Similar a la campaña del Bus ateo que ha tenido en lugar en varios países hasta el día de hoy desde octubre de 2008, los mensajes ateos incluyen gráficos y mensajes que ponen en evidencia la inexistencia de deidades y promueven que las personas creyentes se cuestionen la existencia de dios o fuerzas sobrenaturales. Estos anuncios han generado controversia y reacciones negativas por parte de personas religiosas."
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9cm8"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campañas_publicitarias"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valla_publicitaria_atea"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://dbpedia.org/ontology/wikiPageID",4616172
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://dbpedia.org/ontology/wikiPageRevisionID",127435818
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709053744/http:/atheistbillboards.com/"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valla_publicitaria_atea?oldid=127435818&ns=0"
"http://es.dbpedia.org/resource/Valla_publicitaria_atea","http://dbpedia.org/ontology/abstract","Una Atheist Billboard (en español Valla publicitaria atea) es una campaña de información que promueve la difusión del mensaje de personas ateas, no teístas o Irreligiosas. Similar a la campaña del Bus ateo que ha tenido en lugar en varios países hasta el día de hoy desde octubre de 2008, los mensajes ateos incluyen gráficos y mensajes que ponen en evidencia la inexistencia de deidades y promueven que las personas creyentes se cuestionen la existencia de dios o fuerzas sobrenaturales. Estos anuncios han generado controversia y reacciones negativas por parte de personas religiosas."
"http://es.wikipedia.org/wiki/Valla_publicitaria_atea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valla_publicitaria_atea"
"http://dbpedia.org/resource/Atheist_billboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valla_publicitaria_atea"
