"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_de_Annique","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/FC_Oss","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Oss(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Bas_van_Dooren","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Bas_van_Dooren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Ruud_van_Nistelrooy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Ruud_van_Nistelrooy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.wikipedia.org/wiki/Oss_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/C.C._Catch","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/The_Gathering_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Bas_Verwijlen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Bas_Verwijlen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Oss (ciudad)"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Oss es un municipio y una ciudad al sur de los Países Bajos, en la provincia de Brabante Septentrional, entre Bolduque y Nimega. El 30 de abril de 2017 tenía una población de 90.541 habitantes,​ repartidos en una superficie de 159,87 km², de los que 7,45 km² están ocupados por el agua, por lo que su densidad de población es de 594 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvt7"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oss"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://xmlns.com/foaf/0.1/name","Oss"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.oss.nl"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oss"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oss_(ciudad)"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/densidad",594
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/imagen","Calle Molenstraat"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieOss.png"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/nombre","Oss"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/población",90541
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/superficie",15987
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://es.dbpedia.org/property/web","www.oss.nl"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/wikiPageID",1575097
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",128702097
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://2miljoen.nl/Top/Nederland/Noord-Brabant/Oss/"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oss.nl"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",7756
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oss_(ciudad)?oldid=128702097&ns=0"
"http://es.dbpedia.org/resource/Oss_(ciudad)","http://dbpedia.org/ontology/abstract","Oss es un municipio y una ciudad al sur de los Países Bajos, en la provincia de Brabante Septentrional, entre Bolduque y Nimega. El 30 de abril de 2017 tenía una población de 90.541 habitantes,​ repartidos en una superficie de 159,87 km², de los que 7,45 km² están ocupados por el agua, por lo que su densidad de población es de 594 habitantes por kilómetro cuadrado. La ciudad es el centro comercial regional de cerca de 150.000 personas de Oss y sus alrededores. El mercado semanal y la feria de Oss son enormes. La ciudad está rodeada por paisajes diversos, con el río Mosa, en las cercanías. Aunque Oss ha conocido una rica historia , hay pocos restos de la época anterior. Sin embargo, hay una serie de monumentos que atestiguan el rico pasado industrial de la ciudad. Oss fue mencionado por primera vez en una carta del papa Alejandro II, el 6 de mayo de 1069. Recibió los derechos de ciudad en 1286 por el duque Juan I de Brabante. En el presente, Oss tiene una importante industria farmacéutica y química como  y , ambas compañías de Akzo Nobel."
"http://es.dbpedia.org/resource/Coen_Janssen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oss_(ciudad)"
"http://dbpedia.org/resource/Oss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oss_(ciudad)"
