"subject","predicate","object"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burbuja_inmobiliaria"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://www.w3.org/2000/01/rdf-schema#label","Burbuja inmobiliaria"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://www.w3.org/2000/01/rdf-schema#comment","Por burbuja inmobiliaria se conoce al avance, en la mayoría de los países industrializados occidentales, de los precios de los bienes inmuebles muy por encima de los del resto de bienes y servicios, materializado en dos oleadas o impulsos durante las dos décadas que van desde mediados de los años 1980 hasta mediada la primera década del siglo XXI, con la consiguiente fractura generacional que ello genera al involucrar un bien básico de consumo obligatorio como es la vivienda."
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b10_"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_y_financiera_de_2008"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burbujas_especulativas"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burbuja_inmobiliaria"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://dbpedia.org/ontology/wikiPageID",1812175
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://dbpedia.org/ontology/wikiPageRevisionID",128703552
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://dbpedia.org/ontology/wikiPageLength",7500
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burbuja_inmobiliaria?oldid=128703552&ns=0"
"http://es.dbpedia.org/resource/Burbuja_inmobiliaria","http://dbpedia.org/ontology/abstract","Por burbuja inmobiliaria se conoce al avance, en la mayoría de los países industrializados occidentales, de los precios de los bienes inmuebles muy por encima de los del resto de bienes y servicios, materializado en dos oleadas o impulsos durante las dos décadas que van desde mediados de los años 1980 hasta mediada la primera década del siglo XXI, con la consiguiente fractura generacional que ello genera al involucrar un bien básico de consumo obligatorio como es la vivienda."
"http://dbpedia.org/resource/Real_estate_bubble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_inmobiliaria"
"http://es.wikipedia.org/wiki/Burbuja_inmobiliaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burbuja_inmobiliaria"
