"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm Adami"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Wilhelm Adami (Suhl, 18 de octubre de 1816-Berlín, 5 de agosto de 1893) dramaturgo y crítico de teatro alemán del siglo XIX, gran patriota prusiano. Estudió medicina, filosofía e historia en Berlín, y tras sus estudios, comenzó a colaborar regularmente con la . A partir de 1838, se consagró exclusivamente a la literatura, usando el pseudónimo de Paul Fronberg. Adami escribió además el prólogo de varias obras literarias y traducciones"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df50s"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Prusia"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Adami"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://dbpedia.org/ontology/wikiPageID",4880570
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://dbpedia.org/ontology/wikiPageRevisionID",89751585
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Adami?oldid=89751585&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm Adami (Suhl, 18 de octubre de 1816-Berlín, 5 de agosto de 1893) dramaturgo y crítico de teatro alemán del siglo XIX, gran patriota prusiano. Estudió medicina, filosofía e historia en Berlín, y tras sus estudios, comenzó a colaborar regularmente con la . A partir de 1838, se consagró exclusivamente a la literatura, usando el pseudónimo de Paul Fronberg. Adami escribió además el prólogo de varias obras literarias y traducciones"
"http://es.dbpedia.org/resource/Paul_Fronberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami"
"http://es.wikipedia.org/wiki/Friedrich_Wilhelm_Adami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami"
