"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jalingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jalingo"
"http://es.dbpedia.org/resource/Estado_de_Taraba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jalingo"
"http://es.dbpedia.org/resource/Estado_de_Taraba","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jalingo"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/2000/01/rdf-schema#label","Jalingo"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/2000/01/rdf-schema#comment","Jalingo es una ciudad en el noreste de Nigeria. Es la ciudad capital de estado de Taraba y tiene una población estimada de 118.000.​"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jlmq"
"http://es.dbpedia.org/resource/Jalingo","http://xmlns.com/foaf/0.1/name","Jalingo"
"http://es.dbpedia.org/resource/Jalingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Jalingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jalingo"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/nombreCompleto","Jalingo"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/población",118000
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Taraba"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Jalingo","http://es.dbpedia.org/property/unidad","Área de gobierno local y ciudad"
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/wikiPageID",4378612
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/wikiPageRevisionID",118982060
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/populationTotal",118000
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Jalingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jalingo?oldid=118982060&ns=0"
"http://es.dbpedia.org/resource/Jalingo","http://dbpedia.org/ontology/abstract","Jalingo es una ciudad en el noreste de Nigeria. Es la ciudad capital de estado de Taraba y tiene una población estimada de 118.000.​"
"http://dbpedia.org/resource/Jalingo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalingo"
