"subject","predicate","object"
"http://dbpedia.org/resource/Occoquan,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Occoquan_(Virginia)"
"http://es.wikipedia.org/wiki/Occoquan_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Occoquan_(Virginia)"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Occoquan (Virginia)"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Occoquan es una localidad situada en el estado de Virginia, en Estados Unidos. Pertenece al Condado de Prince William. En el año 2000 tenía 759 habitantes en una superficie de 0.5 km², con una densidad poblacional de 1.879,8 personas por km²."
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013nj6"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://xmlns.com/foaf/0.1/name","Occoquan"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6828
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.2608
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.occoquan.org/"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Occoquan_(Virginia)"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/cp",22125
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/densidad",18798
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/nombre","Occoquan"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Occoquan"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/población",759
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónico",571
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/páginaWeb","www.occoquan.org/"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_William"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4102892
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",120682472
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.occoquan.org/"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/areaCode","571, 703"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/populationTotal",759
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/postalCode","22125"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.georss.org/georss/point","38.68277777777778 -77.26083333333334"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Occoquan_(Virginia)?oldid=120682472&ns=0"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://dbpedia.org/ontology/abstract","Occoquan es una localidad situada en el estado de Virginia, en Estados Unidos. Pertenece al Condado de Prince William. En el año 2000 tenía 759 habitantes en una superficie de 0.5 km², con una densidad poblacional de 1.879,8 personas por km²."
