"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilberto_Valentín_Vázquez_Bisio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilberto_Vázquez"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Vázquez"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Valentín Vázquez Bisio (Rivera, 20 de agosto de 1945), es un coronel retirado del ejército de Uruguay. Durante la dictadura cívico-militar uruguaya actuó en el  (SID) y también fue parte del Órgano Coordinador de Operaciones Antisubversivas (OCOA). En el 2006 se le imputaron 28 delitos de homicidio especialmente agravado y se lo condenó posteriormente a cumplir 25 años de cárcel. En octubre de 2011 una corte lo procesó por el homicidio especialmente agravado de  y la apropiación y robo de identidad de la niña Macarena Gelman.​"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Uruguay"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Uruguay"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Uruguay"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riverenses_(ciudad)"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Vázquez"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://dbpedia.org/ontology/wikiPageID",8701814
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",128838820
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://dbpedia.org/ontology/wikiPageLength",11875
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberto_Vázquez?oldid=128838820&ns=0"
"http://es.dbpedia.org/resource/Gilberto_Vázquez","http://dbpedia.org/ontology/abstract","Gilberto Valentín Vázquez Bisio (Rivera, 20 de agosto de 1945), es un coronel retirado del ejército de Uruguay. Durante la dictadura cívico-militar uruguaya actuó en el  (SID) y también fue parte del Órgano Coordinador de Operaciones Antisubversivas (OCOA). En el 2006 se le imputaron 28 delitos de homicidio especialmente agravado y se lo condenó posteriormente a cumplir 25 años de cárcel. En octubre de 2011 una corte lo procesó por el homicidio especialmente agravado de  y la apropiación y robo de identidad de la niña Macarena Gelman.​"
"http://es.wikipedia.org/wiki/Gilberto_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Vázquez"
