"subject","predicate","object"
"http://es.dbpedia.org/resource/Torso_de_mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Fernando Botero"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Fernando Botero"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_autor"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernando_Botero"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://dbpedia.org/ontology/wikiPageID",7574894
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://dbpedia.org/ontology/wikiPageRevisionID",99468877
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Fernando_Botero?oldid=99468877&ns=14"
"http://es.dbpedia.org/resource/La_Mano_(Botero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero"
"http://es.dbpedia.org/resource/El_rapto_de_Europa_(Botero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero"
"http://es.dbpedia.org/resource/La_Maternidad_(Botero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero"
"http://es.dbpedia.org/resource/Mujer_con_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Fernando_Botero"
