"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soluciones_no_exactas_en_relatividad_general","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://www.w3.org/2000/01/rdf-schema#label","Soluciones no exactas en relatividad general"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://www.w3.org/2000/01/rdf-schema#comment","Las soluciones no exactas en relatividad general son soluciones de las ecuaciones del campo de Einstein de relatividad general que son solo aproximadas. Estas soluciones son típicamente encontradas al tratar el campo gravitacional  como un fondo espacio-tiempo,  (el cual es normalmente una solución exacta), más alguna perturbación pequeña . Entonces se es capaz de resolver las ecuaciones del campo de Einstein como series en , dejando términos de orden más alto por simplicidad. , y descartando todos los térmicos que sean de orden dos o mayor en .​"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soluciones_no_exactas_en_relatividad_general"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://dbpedia.org/ontology/wikiPageID",9141174
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://dbpedia.org/ontology/wikiPageRevisionID",120975508
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soluciones_no_exactas_en_relatividad_general?oldid=120975508&ns=0"
"http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general","http://dbpedia.org/ontology/abstract","Las soluciones no exactas en relatividad general son soluciones de las ecuaciones del campo de Einstein de relatividad general que son solo aproximadas. Estas soluciones son típicamente encontradas al tratar el campo gravitacional  como un fondo espacio-tiempo,  (el cual es normalmente una solución exacta), más alguna perturbación pequeña . Entonces se es capaz de resolver las ecuaciones del campo de Einstein como series en , dejando términos de orden más alto por simplicidad. Un ejemplo común de este método resulta en la aproximación para campos gravitatorios débiles. En este caso, se amplía la métrica del espacio-tiempo sobre el pisoespacio-tiempo de Minkowski, : , y descartando todos los térmicos que sean de orden dos o mayor en .​"
"http://dbpedia.org/resource/Non-exact_solutions_in_general_relativity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soluciones_no_exactas_en_relatividad_general"
