"subject","predicate","object"
"http://es.dbpedia.org/resource/Capa_de_hielo_de_Groenlandia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Calota_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Desierto_polar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Glaciar_continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Glaciar_polar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Hielo_continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Indlandsis","http://www.w3.org/2000/01/rdf-schema#label","Indlandsis"
"http://es.dbpedia.org/resource/Indlandsis","http://www.w3.org/2000/01/rdf-schema#comment","Un indlandsis (en danés, «hielo interior»), llamado habitualmente en castellano casquete glaciar, y a veces calota de hielo o capa de hielo, es una masa de hielo de gran espesor que cubre una región extensa de la superficie continental en las regiones polares de la Tierra. Se localizan en latitudes extremas con una extensión convencional de más de 50 000 km². En otros tiempos geológicos había un número mayor y cubrían una superficie más extensa, pero en la actualidad sólo cubren la Antártida y Groenlandia. No debe confundirse este concepto ni con el de banquisa, la capa de hielo flotante de extensión variable que se forma en los mares polares, ni con el casquete polar."
"http://es.dbpedia.org/resource/Indlandsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h39v"
"http://es.dbpedia.org/resource/Indlandsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Indlandsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Indlandsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquete_polar"
"http://es.dbpedia.org/resource/Indlandsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indlandsis"
"http://es.dbpedia.org/resource/Indlandsis","http://dbpedia.org/ontology/wikiPageID",364051
"http://es.dbpedia.org/resource/Indlandsis","http://dbpedia.org/ontology/wikiPageRevisionID",129745360
"http://es.dbpedia.org/resource/Indlandsis","http://dbpedia.org/ontology/wikiPageLength",4973
"http://es.dbpedia.org/resource/Indlandsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indlandsis?oldid=129745360&ns=0"
"http://es.dbpedia.org/resource/Indlandsis","http://dbpedia.org/ontology/abstract","Un indlandsis (en danés, «hielo interior»), llamado habitualmente en castellano casquete glaciar, y a veces calota de hielo o capa de hielo, es una masa de hielo de gran espesor que cubre una región extensa de la superficie continental en las regiones polares de la Tierra. Se localizan en latitudes extremas con una extensión convencional de más de 50 000 km². En otros tiempos geológicos había un número mayor y cubrían una superficie más extensa, pero en la actualidad sólo cubren la Antártida y Groenlandia. No debe confundirse este concepto ni con el de banquisa, la capa de hielo flotante de extensión variable que se forma en los mares polares, ni con el casquete polar."
"http://es.dbpedia.org/resource/Inlandsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.dbpedia.org/resource/Manto_de_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indlandsis"
"http://es.wikipedia.org/wiki/Indlandsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indlandsis"
"http://dbpedia.org/resource/Ice_sheet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indlandsis"
