"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Sociedad para la Colonización Alemana"
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad para la Colonización Alemana (en alemán: Gesellschaft für Deutsche Kolonisation, GfdK) fue fundada el 28 de marzo de 1884 en Berlín por . Su objetivo era acumular capital para la adquisición de territorios coloniales alemanes en países de ultramar."
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_imperio_alemán"
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_para_la_Colonización_Alemana"
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://dbpedia.org/ontology/wikiPageID",8938846
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://dbpedia.org/ontology/wikiPageRevisionID",120186592
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_para_la_Colonización_Alemana?oldid=120186592&ns=0"
"http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana","http://dbpedia.org/ontology/abstract","La Sociedad para la Colonización Alemana (en alemán: Gesellschaft für Deutsche Kolonisation, GfdK) fue fundada el 28 de marzo de 1884 en Berlín por . Su objetivo era acumular capital para la adquisición de territorios coloniales alemanes en países de ultramar."
"http://es.wikipedia.org/wiki/Sociedad_para_la_Colonización_Alemana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana"
"http://dbpedia.org/resource/Society_for_German_Colonization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_para_la_Colonización_Alemana"
