"subject","predicate","object"
"http://dbpedia.org/resource/The_Cutting_Edge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cutting_Edge_(película)"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Cutting Edge (película)"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Cutting Edge es una película de 1992 de comedia romántica dirigida por Paul Michael Glaser y escrita por Tony Gilroy. Se rodó en Hamilton, Ontario, Canadá, así como en Albertville, Francia.​"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msx2"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://xmlns.com/foaf/0.1/name","The Cutting Edge"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://xmlns.com/foaf/0.1/name","Pasión por el triunfo"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cutting_Edge_(película)"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Michael_Glaser"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://es.dbpedia.org/property/duración","97.0"
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://es.dbpedia.org/property/estreno",1992
"http://es.dbpedia.org/resource/The_Cutting_Edge_(película)","http://es.dbpedia.org/property/estudio","Interscope Communications"
