"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguel,_Surigao_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_de_Surigao"
"http://es.wikipedia.org/wiki/San_Miguel_de_Surigao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_de_Surigao"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Surigao"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es un municipio filipino de primera categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Sur situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Primer Distrito Electoral."
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q_px"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Sur"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_de_Surigao"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/código",166816
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/mapa","Ph locator surigao del sur san miguel.png"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/nombreCompleto","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caraga"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Surigao_del_Sur"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://dbpedia.org/ontology/wikiPageID",6017258
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://dbpedia.org/ontology/wikiPageRevisionID",128039541
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://dbpedia.org/ontology/wikiPageLength",5148
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_de_Surigao?oldid=128039541&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_de_Surigao","http://dbpedia.org/ontology/abstract","San Miguel es un municipio filipino de primera categoría, situado en la parte nordeste de la isla de Mindanao. Forma parte de la provincia de Surigao del Sur situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Primer Distrito Electoral."
