"subject","predicate","object"
"http://es.dbpedia.org/resource/Encina_da_Lastra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra"
"http://es.wikipedia.org/wiki/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de la Sierra de la Encina de la Lastra"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://www.w3.org/2000/01/rdf-schema#comment","El parque natural de la sierra de la Encina de la Lastra (en gallego Serra da Enciña da Lastra) es un espacio natural protegido español situado en el noreste de la provincia de Orense, en el municipio de Rubiá, comarca de Valdeorras, que fue declarado parque natural en el año 2002 por la Junta de Galicia. Tiene una superficie de 3151,67 ha y una altitud media de 684 m. Se trata de un valle de piedra caliza de pendientes pronunciadas y cantiles en los que se instalan bosques mediterráneos. Área de especial interés faunístico, en particular por sus poblaciones de aves rapaces, entre las que destaca la presencia del águila real y el halcón peregrino. La abundancia de cuevas - que aquí se denominan palas - propicia la existencia de numerosas colonias de murciélagos, las más importantes de Gali"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://xmlns.com/foaf/0.1/name","Serra da Enciña da Lastra"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_de_especial_protección_para_aves_de_Galicia"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Galicia"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_de_la_Sierra_de_la_Encina_de_la_Lastra"
