"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesa_Democrática_del_País_Valenciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/2000/01/rdf-schema#label","Mesa Democrática del País Valenciano"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://www.w3.org/2000/01/rdf-schema#comment","La Mesa Democrática del País Valenciano o Taula Democràtica del País Valencià) fue un organismo unitario de la oposición al franquismo en Valencia formada en 1972 por los  (GARS) de Vicent Ventura (después PSPV), el Partido Carlista del País Valenciano de , la Unió Democràtica del País Valencià (UDPV), el PSOE de Josep Lluís Albiñana y , Unificación Comunista de España (UCE), el PCE de Antonio Palomares (aunque luego se separó al constituirse la Junta Democrática, el PSAN de  y Escrivá y otros partidos de la extrema izquierda. En sus principios constitutivos, la Mesa postulaba la promulgación de un estatuto de autonomía que sitara a la Comunidad Valenciana en condiciones similares a los que obtuvieran otras regiones históricas y diferenciadas de España, es decir, Cataluña, País Vasco y Gal"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://xmlns.com/foaf/0.1/name","Taula Democràtica del País Valencià"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://xmlns.com/foaf/0.1/name","Mesa Democrática del País Valenciano"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa_Democrática_del_País_Valenciano"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/disolución","Agosto de 1975"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autonomismo_regional"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Oposición_al_franquismo"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/nombre","Taula Democràtica del País Valencià"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/nombre","Mesa Democrática del País Valenciano"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/nota","Hasta 1975"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/nota","Integración en el Consejo Democrático del País Valenciano."
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/partidos","Partido Comunista de España"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/partidos","Unió Democràtica del País Valencià"
"http://es.dbpedia.org/resource/Mesa_Democrática_del_País_Valenciano","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Grups_d'Acció_i_Reflexió_Socialista"
