"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bartolome_Sanz_Celma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Sanz"
"http://es.dbpedia.org/resource/Francisco_Bartolomé_Sanz_Celma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Sanz"
"http://dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_Sanz"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Sanz"
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Sanz, de nombre real Francisco Bartolomé Sanz Celma (Calanda, Teruel, 4 de abril de 1640 - Madrid, 1710), fue un compositor, guitarrista y organista del Barroco español. Estudió música, teología y filosofía en la Universidad de Salamanca, donde más tarde fue nombrado profesor de música. Escribió tres libros de pedagogía y obras para guitarra barroca que forman una parte importante del actual repertorio de guitarra clásica según los mejores músicos sobre las técnicas de la guitarra."
"http://es.dbpedia.org/resource/Gaspar_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078970"
