"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Shipley","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jessica_Andrews"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Jessica Andrews"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Danielle Andrews (Wynne, 29 de diciembre de 1983) es una cantante estadounidense de música country. A finales de la década de 1990 hizo su debut en la lista de éxitos Hot Country Songs de Billboard con el sencillo ""I Will Be There for You"", de su álbum debut de 1999 Heart Shaped World."
"http://es.dbpedia.org/resource/Jessica_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_country"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Andrews"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://dbpedia.org/ontology/wikiPageID",9291028
"http://es.dbpedia.org/resource/Jessica_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",124697513
"http://es.dbpedia.org/resource/Jessica_Andrews","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/Jessica_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Andrews?oldid=124697513&ns=0"
"http://es.dbpedia.org/resource/Jessica_Andrews","http://dbpedia.org/ontology/abstract","Jessica Danielle Andrews (Wynne, 29 de diciembre de 1983) es una cantante estadounidense de música country. A finales de la década de 1990 hizo su debut en la lista de éxitos Hot Country Songs de Billboard con el sencillo ""I Will Be There for You"", de su álbum debut de 1999 Heart Shaped World. Tuvo gran éxito en 2001 con la canción de su segundo álbum de estudio ""Who I Am"".​​ Un tercer disco, Now, fue publicado en 2003 con poca repercusión, mientras que su cuarto álbum (titulado tentativamente Ain't That Life) nunca salió al mercado debido al cierre de la discográfica DreamWorks. En 2008 Andrews firmó un contrato con Carolwood Records, sin embargo, abandonó la disquera un año después sin producir ningún trabajo discográfico.​​"
"http://es.wikipedia.org/wiki/Jessica_Andrews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Andrews"
