"subject","predicate","object"
"http://es.dbpedia.org/resource/Albrecht_Gustav_von_Manstein","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Anton_Wilhelm_von_L'Estocq","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Gustav_von_Kessel","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Gustav_von_Kessel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Julius_von_Bose","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Alejandro_de_Dohna-Schlobitten_(1661-1728)","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Alejandro_de_Dohna-Schlobitten_(1661-1728)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Louis_Alexandre_Andrault_de_Langeron","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Carlos_de_Mecklemburgo","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Carlos_de_Mecklemburgo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Karl_Friedrich_von_dem_Knesebeck","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Edwin_von_Manteuffel","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.wikipedia.org/wiki/Orden_del_Águila_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Cristóbal_I_de_Dohna-Schlodien","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Cristóbal_I_de_Dohna-Schlodien","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Walther_Bronsart_von_Schellendorff","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Águila_Negra"
