"subject","predicate","object"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/2000/01/rdf-schema#label","Trevor Berbick"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Berbick (1 de agosto de 1955 – 28 de octubre de 2006) fue un boxeador de peso pesado jamaicano que luchó profesionalmente entre 1976 y el año 2000."
"http://es.dbpedia.org/resource/Trevor_Berbick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gxt"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://xmlns.com/foaf/0.1/name","Trevor Berbick"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Jamaica"
"http://es.dbpedia.org/resource/Trevor_Berbick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
