"subject","predicate","object"
"http://es.dbpedia.org/resource/Calycorectes_duarteanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.Legrand"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.Legrand"
"http://es.wikipedia.org/wiki/D.Legrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/D.Legrand"
"http://es.dbpedia.org/resource/D.Legrand","http://www.w3.org/2000/01/rdf-schema#label","D.Legrand"
"http://es.dbpedia.org/resource/D.Legrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D.Legrand"
"http://es.dbpedia.org/resource/D.Legrand","http://dbpedia.org/ontology/wikiPageID",1425369
"http://es.dbpedia.org/resource/D.Legrand","http://dbpedia.org/ontology/wikiPageRevisionID",14457482
"http://es.dbpedia.org/resource/D.Legrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_María_Diego_Enrique_Legrand"
"http://es.dbpedia.org/resource/D.Legrand","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/D.Legrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/D.Legrand?oldid=14457482&ns=0"
