"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://www.w3.org/2000/01/rdf-schema#label","Peter Marcuse"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Marcuse"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/apellidos","Madden"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/apellidos","Marcuse"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/editorial","Taylor and Francis"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/editorial","Verso Books"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/isbn",9781784783549
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/isbn",853458278
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/isbn",19829719
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/título","Missing Marx: A Personal and Political Journal of a Year in East Germany, 1989-1990"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/título","In Defense of Housing: The Politics of Crisis"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/título","Of States and Cities: The Partitioning of Urban Space"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/título","Cities for People Not for Profit: Critical Urban Theory"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/url","https://archive.org/details/missingmarxperso00marc|url-access=registration|year=1991|editorial=Monthly Review Press"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Peter_Marcuse","http://es.dbpedia.org/property/year",2016
"http://es.dbpedia.org/resource/Peter_Marcuse","http://dbpedia.org/ontology/wikiPageID",9640515
"http://es.dbpedia.org/resource/Peter_Marcuse","http://dbpedia.org/ontology/wikiPageRevisionID",130332072
"http://es.dbpedia.org/resource/Peter_Marcuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/missingmarxperso00marc%7Curl-access=registration%7Cyear=1991%7Ceditorial=Monthly"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcuse.org/peter/peter.htm"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://dbpedia.org/ontology/wikiPageLength",4970
"http://es.dbpedia.org/resource/Peter_Marcuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Marcuse?oldid=130332072&ns=0"
"http://es.wikipedia.org/wiki/Peter_Marcuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Marcuse"
