"subject","predicate","object"
"http://es.dbpedia.org/resource/Senijad_Ibričić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Senijad_Ibričić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Adnan_Kovačević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Adnan_Kovačević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.wikipedia.org/wiki/Kotor_Varoš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Šiprage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Kotor_Varos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kotor_Varoš"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Kotor Varoš"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/2000/01/rdf-schema#comment","Kotor Varoš (en serbio cirílico: Котор Варош) es una ciudad y municipio de Bosnia y Herzegovina, situada en la República Srpska, y que pertenece administrativamente a la región de Banja Luka."
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gp85"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://xmlns.com/foaf/0.1/name","Kotor Varoš"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081006221830/http:/www.kotorvaros.net/"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kotor_Varoš"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/altitud",275
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/dirigentesNombres","Radenko Čupić"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/escudo","Котор-Варош .svg"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/mapa","Kotor Varoš municipality.svg"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/nombreCompleto","Kotor Varoš"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/nombreOriginal","Котор Варош"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/población",22001
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/páginaWeb","www.kotorvaros.net/"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/superficie",56426
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/wikiPageID",1819604
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/wikiPageRevisionID",118850402
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006221830/http:/www.kotorvaros.net/"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/wikiPageLength",5540
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/populationTotal",22001
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kotor_Varoš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kotor_Varoš?oldid=118850402&ns=0"
