"subject","predicate","object"
"http://dbpedia.org/resource/WASP-7b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WASP-7b"
"http://es.wikipedia.org/wiki/WASP-7b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WASP-7b"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/2000/01/rdf-schema#label","WASP-7b"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/2000/01/rdf-schema#comment","WASP-7b Es un planeta extrasolar que orbita la estrella WASP-7, estrella de magnitud aparente 9.7, clase tipo espectral F6 y que posee una temperatura en su fotósfera de 6300 K. Se encuentra a unos 490 años luz de distancia. Su radio y masa indican que posiblemente se trate de un gigante gaseoso, similar a Júpiter, aunque por su cercanía con su estrella (un 5.7 % de la distancia de la Tierra al Sol), se clasifica como un júpiter caliente.​"
"http://es.dbpedia.org/resource/WASP-7b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118h1l8"
"http://es.dbpedia.org/resource/WASP-7b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/WASP-7b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2008"
"http://es.dbpedia.org/resource/WASP-7b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/WASP-7b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/WASP-7b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WASP-7b"
"http://es.dbpedia.org/resource/WASP-7b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Microscopium"
"http://es.dbpedia.org/resource/WASP-7b","http://es.dbpedia.org/property/date",20021208111324
"http://es.dbpedia.org/resource/WASP-7b","http://es.dbpedia.org/property/densidad","1660.0"
"http://es.dbpedia.org/resource/WASP-7b","http://es.dbpedia.org/property/descubridor","Cameron et al."
