"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bokermannohyla_lucianae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bokermannohyla_lucianae"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla lucianae"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/2000/01/rdf-schema#comment","Bokermannohyla lucianae es una especie de anfibios de la familia Hylidae. Es endémica de Brasil.Sus hábitats naturales incluyen bosques tropicales o subtropicales secos y a baja altitud, ríos y marismas intermitentes de agua dulce."
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kj8"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://xmlns.com/foaf/0.1/name","Bokermannohyla lucianae"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bokermannohyla"
"http://es.dbpedia.org/resource/Bokermannohyla_lucianae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
