"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_acutipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Bletia_havannensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Bletia_pottsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Bletia_pulchella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Bletia_verecunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Cymbidium_altum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Cymbidium_trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Cymbidium_verecundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Epidendrum_altum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Gyas_verecunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Helleborine_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Limodorum_purpureum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Limodorum_trifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
"http://es.dbpedia.org/resource/Limodorum_verecundum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_purpurea"
