"subject","predicate","object"
"http://es.dbpedia.org/resource/Deep_Unknown","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://dbpedia.org/resource/Finnvox_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Visions_From_The_Past","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.wikipedia.org/wiki/Finnvox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Fallen_(álbum_de_For_My_Pain)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Unbreakable_(EP_de_Stratovarius)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Eagleheart","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Darkest_Hours","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/2000/01/rdf-schema#label","Finnvox"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/2000/01/rdf-schema#comment","Finnvox Studios es un estudio de grabación finlandés situado en Helsinki. Se considera el estudio más grande y más famoso de Finlandia y es especialmente popular entre las bandas de heavy metal.​"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzw4d"
"http://es.dbpedia.org/resource/Finnvox","http://xmlns.com/foaf/0.1/name","Finnvox Studios"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2211
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.8511
"http://es.dbpedia.org/resource/Finnvox","http://xmlns.com/foaf/0.1/homepage","http://www.finnvox.fi/"
"http://es.dbpedia.org/resource/Finnvox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_grabación"
"http://es.dbpedia.org/resource/Finnvox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_música"
"http://es.dbpedia.org/resource/Finnvox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finnvox"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/fundador","Erkki Ertesuo"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/nombre","Finnvox Studios"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/nombreLíder","Risto Hemmi"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/nombreLíder","Minkku Peltonen"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/sede","Helsinki, Finlandia"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/sitioWeb","http://www.finnvox.fi/"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/tipo","Estudio de grabación"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/títuloLíder","Director 2"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/Finnvox","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/wikiPageID",5500122
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/wikiPageRevisionID",119182856
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnvox.fi/"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/formationYear","1965"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/foundingYear","1965"
"http://es.dbpedia.org/resource/Finnvox","http://www.georss.org/georss/point","60.221111111111114 24.851111111111113"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Finnvox__PersonFunction__1"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Finnvox__PersonFunction__2"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Finnvox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finnvox?oldid=119182856&ns=0"
"http://es.dbpedia.org/resource/Finnvox","http://dbpedia.org/ontology/abstract","Finnvox Studios es un estudio de grabación finlandés situado en Helsinki. Se considera el estudio más grande y más famoso de Finlandia y es especialmente popular entre las bandas de heavy metal.​"
"http://es.dbpedia.org/resource/Finnvox_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Hold_On_To_Your_Dream","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/I_Walk_To_My_Own_Song","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Best_Ballads","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
"http://es.dbpedia.org/resource/Unrealized_Songs","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Finnvox"
