"subject","predicate","object"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly"
"http://es.wikipedia.org/wiki/Amadou_Gon_Coulibaly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly"
"http://dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/2000/01/rdf-schema#label","Amadou Gon Coulibaly"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/2000/01/rdf-schema#comment","Amadou Gon Coulibaly (Abiyán, 10 de febrero de 1959-Ib., 8 de julio de 2020)​ fue un político marfileño. Perteneció a la Alianza de los Republicanos (RDR).Desde principios de 2017 y hasta su muerte fue el 10.º primer ministro de Costa de Marfil.​​"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://xmlns.com/foaf/0.1/name","Amadou Gon Coulibaly"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abiyaneses"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marfileños_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadou_Gon_Coulibaly"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/escudo","Coat of arms of Ivory Coast.svg"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/nombre","Amadou Gon Coulibaly"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Kablan_Duncan"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alassane_Ouattara"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hamed_Bakayoko"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/wikiPageID",7795110
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/wikiPageRevisionID",130104704
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/wikiPageLength",5543
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Hamed_Bakayoko"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadou_Gon_Coulibaly?oldid=130104704&ns=0"
"http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly","http://dbpedia.org/ontology/abstract","Amadou Gon Coulibaly (Abiyán, 10 de febrero de 1959-Ib., 8 de julio de 2020)​ fue un político marfileño. Perteneció a la Alianza de los Republicanos (RDR).Desde principios de 2017 y hasta su muerte fue el 10.º primer ministro de Costa de Marfil.​​"
"http://es.dbpedia.org/resource/Hamed_Bakayoko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amadou_Gon_Coulibaly"
